incitación,扇動、誘発
retroceso,後退、下降、退却、反動、悪化
inaudito(ta),前代未聞の、驚くべき、我慢のならない
tasa,査定、評価、公定価格、レート、限度
desempleo,失業、失職
retornar,戻る、回帰する、返す、戻す、曲げ直す
agredir,襲う、攻撃する
activista,活動家の、活動家、運動家
aula,教室、講義室
modalidad,様式、方式、種類、範疇
definir,定義する、特徴づける、明らかにさせる、仕上げの筆を入れる
comportamiento,態度、振る舞い、行動
entablar,始める、取り掛かる、訴訟を起こす
ventaja,利点、優位、アドバンテージ、利益、マージン
trasfondo,奥に隠れている部分、背景、背後、潜在的意図
picar,刺す、ついばむ、細かく刻む、憤慨させる、スタッカートで演奏する
vigilancia,監視、見張り、警備、用心
vigilante,警備員
virtud,徳、美徳、長所、効力、陰茎
arraigado(da),根を張った、定着した、住み着いている、顔の広い、地主、係留
explorar,探検する、精密検査をする、調べる、詮索する、スキャンする
abarcar,含む、抱える、抱え込む、見渡す、追い込む、独占する
aguja,針、注射針、指針、サヨリ、転轍機、あばら
calvo(va),頭の禿げた、擦り切れた、不毛の
modismo,熟語、慣用句
abogiar,疲れさせる、息苦しくさせる、重荷を負わせる
incorrupción,腐敗しないこと
bloqueo,封鎖、包囲、妨害、遮断、固定、活動停止、凍結
flota,商船、艦隊、群衆、長距離バス
multitud,群衆、多数
turfístico(ca),競馬場の
turf,競馬場、競馬
acarrear,運ぶ、運搬する、引き起こす、車に乗せる、噂を広める、政治集会をする
estabilizar,安定させる、固定化する
irreverente,不敬な、府敬虔な、無礼者
escandalizar,衝撃を与える、あきれさせる、騒ぎを起こす、騒ぎ立てる
desterrado(da),追放された、流刑に処された、流刑者
supuestamente,恐らく、推定では
calma,平穏、平静、凪
aparentar,を装う、見える、見栄を張る
incluir,含む、包含する
factor,要因、要素、因数、約数、代理人、遺伝子、荷物係、係数、物資補給係
leña,まき、殴打、マリファナ
comprensividad,理解力、ものわかりのよさ
compasivo(va),同情的な、憐れみ深い
acusación,非難、告発、容疑
debilitar,弱める、衰弱させる
ignorar,知らないでいる、無視する、黙殺する
existencia,存在、生涯、在庫品、実在
velo,ベール、被り物、薄布、偽装、軟口蓋
rumbo,方向、方角、方針、進路、寛大さ、豪勢さ、ハチドリ
maltratar,虐待する
ministerio,省庁、職務、人気、閣僚
provincia,県、州、地方、属州
fervor,熱意、灼熱
tarea,仕事、任務、宿題
inquietud,不安、心配、野心
perseguir,追跡する、追いかける、迫害する、追求する、起訴する
insistentemente,しつこく、執拗に
acortar,短くする、縮める、縮約する、和らげる
arruinado(da),哀れな、発育不良の
derrumbar,倒す、壊す、突き落とす、打ちのめす
recorrido,巡り歩き、ツアー、行程、ラウンド、ストローク、オーバーホール、小言
tolerar,許容する、我慢する、耐える
inmediatamente,ただちに、直接に、直後に
municipal,自治体の、警官、巡査
altiro,ただちに
discapacidad,身体的・精神的な障害
prolongar,延長する、延ばす
contexto,文脈、前後関係、背景
