Mítico,伝説の、架空の
Prever,予想する、予見する、準備する
Manifestar,表明する
Subyugar,抑圧的に支配する
Ladera,山の斜面
Cadáver,遺体
Apresar,捕まえる、逮捕する、投獄する
"Leproso,sa ",ハンセン病患者
Alabastro,雪花石膏
Aproximadamente,およそ、約
Desperdicio,浪費、残り物
Enterrar,埋葬する、埋める
Demandar,請求する、訴える
Zarandear,ふるいにかける、漉す
Ruego,懇願
Rogar,懇願する
Desfallecer,気絶する、くじける
Columna,円柱、支柱
Estímulo,刺激、激励
Unánime,同意見の、満場一致の
Pastoreo,放牧
Colecta,寄付金集め
"Intenso,sa ",激しい、強烈な
Posponer,延期する、より低く評価する
"Resuelto,ta ",解決された、覚悟した
Vicio,悪癖、欠陥
Agobiar,疲れさせる、苦しめる
Elaborar,加工する、生成する、練り上げる
"Válido,da",有効な、有能な
Interrupción,中断、妨害
Desocupar,立ち退く、大便する、出産する
Propenso•sa,傾向がある、しがちである
Cui,モルモット
Pendejo•ja,卑怯な
Escritura,表記法、文字
Plenamente,完全に
Castidad,純潔
Irrespetuoso•sa,不敬な、無礼な
Rimar,韻を踏む
Interrogatorio,尋問
Alcantarillado,下水設備
Exigente,厳しい、口うるさい
Pavo•va,シチメンチョウ
Forado,壁穴
Forrar,カバーをかぶせる
Pieza,部品、一片
Suero,乳清、血清
Aduana,税関、関税
Corcho,コルク
Galvanización,めっき
Comprobar,確認する、検査する
Recibimiento,受領、もてなし、応接室
Soldadura,溶接、はんだ付け
Cría,飼育、養殖
Estaca,杭、長釘
Puntiagudo•da,先の尖った
Asediar,包囲する
Absoluto•ta,完全な、絶対的な
Vistazo,一見、ざっと目を通すこと
Gacho•cha,下向きの
Vetear,縞模様をつける、鞭打つ
Vetar,拒否する
Modulación,抑揚、転調
Sencillez,簡単
Brújula,方位磁石、道標
Refinar,精製する、洗練する
Cal,石灰
Gancho,鉤、フック
Ropero,洋服だんす
Fino•na,細い、鋭い、繊細な
