individuo(dua),個々の、不可分の、人物、個人、固体、一員、自分自身
ganado,家畜、ミツバチの群れ、群衆
recorrer,巡る、走破する、目を通す、詰める
capturar,捕らえる、捕獲する、コピーする
gendarme,警察官
bordo,舷側、間切り、地面の盛り上がり
amarrar,結ぶ、縛る、係留する、束縛する、猛勉強する
irradiar,発散させる、放射する、光線に宛てる、広く及ぼす、包装する
destello,きらめき、輝き、閃光、ひらめき
colorido,配色、色合い、特色、ほお紅、活気、口実
reverencial,畏敬に満ちた、うやうやしい
abrumado(da),圧倒された、うんざりした
maniobrar,操作する、操縦する、演習を行う
grabar,彫る、彫刻する、録音する、録画する、胸に刻む
sellar,印を押す、に切手を貼る、印をつける、風をする、確固としたものにする
procurar,努める、与える、遂行する、訪ねる、尽くす
cirujano(na),外科の、外科医
hipertenso(sa),高血圧の、高血圧の人
deshumanización,人間性の喪失、非人間化
deshumedecer,除湿する
raigón,太い根、歯根
abusar,乱用する、裏切る、度を過ごす、性的に暴行する
someter,服従させる、委ねる、さらす
conceptual,概念上の、観念的な
rebote,跳ね返り、弾むこと、リバウンド、怒り、拒絶
arritmia,不整脈、リズムの不整
embarcar,乗船させる、積み込む、発送する、巻き込む、誘い込む、乗船する
revisar,見直す、点検する
desprendido(da),気前の良い、物惜しみしない
forense,法廷の、警察医、検死官
rostro,顔、厚かましさ、舳先、くちばし
majestad,陛下、威厳、威光
debajo,下に、下位に
acertado(da),的を射た、的確な、妥当である
lobo,(肺や脳の)葉、耳たぶ
lobo(ba),ずるい、新入りの、人間嫌いの、オオカミ、用心深い人、キツネ、コヨーテ、オオヤマネコ、ドジョウの一種、酩酊
mudanza,変化、移り気、転居、脱皮、旋回運動
abrigar,保護する、守る、抱く、避難させる、足で扶助する
fatiga,疲れ、疲労、呼吸困難、苦労、遠慮、空腹
emitir,発する、放出する、放送する、発行する、明らかにする、
cuneta,側溝、溝
paliza,殴打、連打、大敗、疲れること、うんざりさせる人
a sabiendas,故意に、知りながら
fermentar,発酵する、沸き立つ、醸成される
macerar,柔らかくする、ひたす、つける、苦行を科す
escalofriante,身の毛がよだつ、ぞっとする
planificar,計画する
asimilar,同化する、吸収する、消化する
malinterpretar,誤解する、曲解する
chulo(la),生意気な、横柄な、厚かましい、カッコいい、気取った、ヒモ
rodar,転がる、走る、巡る、進む、落馬する、撮影する、転がす、捕らえる
descachar,の角を切り取る
bombero(ra),消防士、迫撃砲、スパイ、見張り、偵察兵
joya,宝石、宝飾品、至宝、衣装、玉縁
búho,フクロウ、みみずく、人嫌い、夜型の人、深夜バス
cigüeña,こうのとり
alcalde,市長、町長、尊重、判事、売春斡旋
deprimente,意気消沈させる、低下させる、抑制の
adobe,日干しレンガ、足かせ、大足
argamasa,モルタル
empanar,パン粉をまぶす、パイ生地で包む、非常に肥沃である
saga,女妖術師、一族
pasillo,廊下、通路、立見席、寸劇、ロビー、フロアマット
zángano(na),怠け者、ごろつき、悪党、雄ミツバチ
chicha,お肉、内容、中身、重要性、意義
aguijón,突き棒
fortuna,運、運勢、幸運、財産、成功、好評、あらし
estabilísimo(ma),非常に安定した
senador(dora),上院議員、理事、評議員、元老院議員
constitucional,憲法の、体質の
