FrontText,BackText,Comment,FrontTextLanguage,BackTextLanguage
desmenuzar,小さくちぎる、細かく調べる,Spanish,es-ES,ja-JP
compatible,両立できる、互換性のある,Spanish,es-ES,ja-JP
habitualmente,いつも、習慣的に、ふだんは,Spanish,es-ES,ja-JP
agachar,かがめる、低くする,Spanish,es-ES,ja-JP
alzar,高くする、上げる、立てる、建てる、片付ける、蜂起させる、追い立てる、(トランプカードを)切る、鍬を入れる、収穫する,Spanish,es-ES,ja-JP
insignificancia,無意味、少量、わずか,Spanish,es-ES,ja-JP
delegar,委任する、代理権を与える,Spanish,es-ES,ja-JP
fruticultura,果樹栽培、園芸,Spanish,es-ES,ja-JP
malvivir,貧しい生活をする,Spanish,es-ES,ja-JP
plomo,鉛、鉛のおもり、散弾、ヒューズ、灰色、銃撃戦,Spanish,es-ES,ja-JP
plomo(ma),鉛のような、鉛色の、のろまな,Spanish,es-ES,ja-JP
gris,灰色の、暗い、曇った、灰色、冷たい風、警察,Spanish,es-ES,ja-JP
cochi,ブタ,Spanish,es-ES,ja-JP
abstenerse,断つ、控える、慎む、棄権する,Spanish,es-ES,ja-JP
estrangular,絞め殺す、阻止する、狭める、チョークを絞る,Spanish,es-ES,ja-JP
dignidad,威厳、自尊心、卓越、高位,Spanish,es-ES,ja-JP
estorbo,邪魔、障害、余計物、お荷物,Spanish,es-ES,ja-JP
concertante,取り決めの、調整する、合唱の、合唱曲,Spanish,es-ES,ja-JP
chayote,ハヤトウリ、カボチャの一種、ばか、まぬけ、臆病者,Spanish,es-ES,ja-JP
restaurar,復興する、修復する、取り戻す,Spanish,es-ES,ja-JP
falda,スカート、垂れ布、山すそ、ふもと,Spanish,es-ES,ja-JP
exótico(ca),外国産の、エキゾチックな、風変わりな,Spanish,es-ES,ja-JP
zancudo(da),脚の長い、(ツル・サギなどの)渉禽類、蚊,Spanish,es-ES,ja-JP
dogmático(ca),教義上の、独断的な、独善的な、教義学,Spanish,es-ES,ja-JP
bordado(da),刺繍した、完成した、刺繍,Spanish,es-ES,ja-JP
escondido(da),隠された、辺鄙な、かくれんぼう,Spanish,es-ES,ja-JP
contratiempo,不慮の出来事、コントラテンポ,Spanish,es-ES,ja-JP
publicidad,広告、公表,Spanish,es-ES,ja-JP
bala,弾丸、梱包、機転が利く人,Spanish,es-ES,ja-JP
babear,よだれを垂らす、唾を出す、大変満足する,Spanish,es-ES,ja-JP
suspender,中断する、つるす、給食させる、落第させる、感動させる,Spanish,es-ES,ja-JP
especia,スパイス、香辛料,Spanish,es-ES,ja-JP
especie,種類、種、物事、フェイント、パート、声部,Spanish,es-ES,ja-JP
crecer,成長する、増大する、上昇する、満ちる,Spanish,es-ES,ja-JP
pavimento,舗装、舗装材料、床材,Spanish,es-ES,ja-JP
pavimentar,舗装する、床を張る,Spanish,es-ES,ja-JP
bruja,妻、恋人、売春婦、金がない,Spanish,es-ES,ja-JP
mueble,家具,Spanish,es-ES,ja-JP
ingenio,才能、天才、機知、ずる賢さ、機会、兵器、武器、精錬所,Spanish,es-ES,ja-JP
cinta,リボン、テープ、映画フィルム、ベルト、靴ひも,Spanish,es-ES,ja-JP
mayordomo,執事、カレイ、財産管理人、監督、使用人,Spanish,es-ES,ja-JP
aliento,呼気、息、呼吸、げんき、インスピレーション、嗅覚,Spanish,es-ES,ja-JP
carnal,肉体の、血のつながった、兄弟の、兄弟、親友,Spanish,es-ES,ja-JP
ternero(ra),子牛、子牛の肉、ふくらはぎ,Spanish,es-ES,ja-JP
tierno(na),柔らかい、幼い、優しい、愛情のこもった、涙もろい、熟れていない,Spanish,es-ES,ja-JP
oriente,東、東洋、東風、真珠の光沢、起源、青年期,Spanish,es-ES,ja-JP
auxilio,援助、補助、救援,Spanish,es-ES,ja-JP
sigiloso(sa),秘密の、静かな、沈黙した,Spanish,es-ES,ja-JP
apedreado(da),石を投げつけられた、雑色の、まだらの,Spanish,es-ES,ja-JP
azar,偶然、成り行き、事故、災難、負け札,Spanish,es-ES,ja-JP
aldea,村、村落,Spanish,es-ES,ja-JP
corteza,樹皮、皮質、パンの耳、外部、下品,Spanish,es-ES,ja-JP
calavera,頭蓋骨、スズメガ、死者の日、テールライト、放蕩者,Spanish,es-ES,ja-JP
informado(da),事情に通じた、身元の保証された,Spanish,es-ES,ja-JP
desarrollo,発達、発育、発展、進展、展開,Spanish,es-ES,ja-JP
empacho,消化不良、困惑、恥ずかしさ,Spanish,es-ES,ja-JP
ampliar,拡大する、延長する、詳述する、引き伸ばす,Spanish,es-ES,ja-JP
mandil,エプロン、細かい目の網、布,Spanish,es-ES,ja-JP
contentar,満足させる、裏書きする、仲裁する,Spanish,es-ES,ja-JP
mandadero(ra),連絡係、パートタイムの家政婦,Spanish,es-ES,ja-JP
colgar,吊るす、責任を押し付ける、習慣をやめる、通話を切る、絞殺する、落第させる、フリーズさせる,Spanish,es-ES,ja-JP
abundar,多い、支持する、共有する、詳細に扱う,Spanish,es-ES,ja-JP
poseer,所有する、支配する、肉体関係をもつ,Spanish,es-ES,ja-JP
llevar,持って行く、導く、含む、身に付けている、運転する、運営する、乗り切る、過ごす、通じる,Spanish,es-ES,ja-JP
consigo,あなた(その他3人称)自身で、,Spanish,es-ES,ja-JP
decrépito(ta),老いぼれた、老衰した、衰退した,Spanish,es-ES,ja-JP
parral,ブドウ棚、ブドウ畑,Spanish,es-ES,ja-JP
parrar,枝が広く張る,Spanish,es-ES,ja-JP
inicuo(a),不公平な、邪悪な,Spanish,es-ES,ja-JP
asombrar,驚かせる、陰影をつける,Spanish,es-ES,ja-JP
