instituido(da),設立された、制度化された
forzar,強いる、酷使する、強行する、こじ開ける、ねじ伏せる
par,偶数の、同等の、一対の、2つ、偶数
protesta,抗議、抗議文書、誓約、申し立て
agitar,振る、動転させる、扇動する
nubarrón,黒雲、雷雲、障害
centelleante,ぴかっと光る、キラキラ輝く
asociar,結びつける、組み入れる
estruendo,轟音、バカ騒ぎ、華やかさ
abrumar,圧倒する、負担になる、当惑させる
artificial,人口の、不自然な
canal,運河、チャンネル、経路、回路、海峡、管、枝肉
desembocar,流れ込む、注ぐ、通じる、結果になる
natal,出生の
sucesor(sora),受け継ぐ、相続人、後継者
títere,操り人形、人形劇、役立たず
sombrío(a),暗い、陰気な、日陰、木陰
criatura,幼児、創造物、被造物、生き物
rama,枝、部門、分野、系統、茂み
cortadura,切断、亀裂、切り傷、峡谷、断層、切りくず
manifestación,デモ、公表
laceración,引き裂くこと、裂傷
recurrir,頼る、すがる、再発する、回帰する、上訴する
despedazar,ずたずたにする、細かくちぎる、打ち砕く、こき下ろす
tripulación,乗組員、乗務員
achaque,持病、慢性的な病気、口実、言い分け、問題、悪習
enterar,知らせる、通知する、満たす、支払う、病気が良くなる
escoltar,護衛する、お供する、送り届ける、エスコートする
apelar,訴える、控訴する、にあだ名をつける
desembarcar,降ろす、上陸させる、降りる、上陸する、乗り込む
confesión,告白、懺悔、自伝
saco,袋、嚢、略奪、塊
apresurado(da),急いでいる、あわただしい、性急な
rodilla,ひざ、ひざ関節、台ふき
calificar,みなす、評する、修飾する
externo(na),外側の、外見上の、外国の、外用の、通学生
cabaña,小屋、家畜、駄馬の群れ、家畜の飼育場
requerir,要求する、求める、要望する、調べる
mecer,揺する、かき混ぜる
delegación,委任、委託、代表団、地方支所、警察署、市役所
convenio,協定、協約、取り決め
rueda,車輪、キャスター、ローラー、円陣、輪切り、スライス、順番
translúcido(da),半透明の
frenar,ブレーキをかける、抑制する
dimencionar,の正確な規模を測定する、真価を見極める
dimensión,寸法、大きさ、次元、側面、様相
rincón,隅、片隅、辺鄙な場所、狭い場所、川に挟まれた土地
desfasado(da),時代に遅れた、現実とずれた、場違いの
provisión,供給、貯蔵品、備蓄、用意、準備、手段、処置、割り当て、裁決
traicionero(ra),裏切りの、暴く、ばらす、失敗の元となる、裏切り者
vena,静脈、鉱脈、地下水脈、木目、縞模様、資質、才能、気分
arteria,動脈、幹線、幹線道路
retocar,何度も触る、手直しする
designación,指名、任命、指示、名称
designar,任命する、命名する、ノミネートする、指示する
designio,意図、目的、計画、企画
hábil,器用な、熟練した、抜け目のない、適した、ふさわしい、有効な
arrogante,尊大な、傲慢な、横柄な、勇ましい、たくましい、颯爽とした
sustituir,にとって代わる、の代理をする、取り替える
de modo que,だから、したがって
disposición,配置、配列、レイアウト、自由裁量、命令、気分、素質、手段、方策
integridad,完全、完璧、清廉、誠実
esquivar,避ける、かわす
sortear,抽選する、回避する、かわす
homicidio,殺人
contradecir,反対する、否定する、と矛盾する
apto(ta),適した、向いている
eje,軸、シャフト、核心、中心人物
regir,支配する、従える、有効である、適用される、正しく機能している、舵が効く
indescriptible,言い表せない
