FrontText,BackText,Comment,FrontTextLanguage,BackTextLanguage
pisotear,踏みつける、不当に扱う、無視する,Spanish,es-ES,ja-JP
inaccesible,近寄れない、理解できない、付き合いづらい,Spanish,es-ES,ja-JP
concreto(ta),具体的な、凝結、コンクリート,Spanish,es-ES,ja-JP
conciencia,意識、良心、自覚,Spanish,es-ES,ja-JP
hijastro(tra),義理の息子、義理の娘,Spanish,es-ES,ja-JP
discreto(ta),慎み深い、慎重な、まずまずの、適度の、地味な、目立たない、分離性の、不連続の、控え目な人、思慮深い人、口の堅い人、評議員,Spanish,es-ES,ja-JP
depredador(ra),強奪的な、略奪する、捕食性の、強奪者,Spanish,es-ES,ja-JP
complejo(ja),複合の、複雑な、複合体、合成物、総合施設、コンプレックス,Spanish,es-ES,ja-JP
decadencia,衰退、衰退期,Spanish,es-ES,ja-JP
descubrir,発見する、見せる、暴く、密告する、発明する,Spanish,es-ES,ja-JP
desviar,逸らす、逸脱させる、思いとどまらせる,Spanish,es-ES,ja-JP
misión,任務、使命、伝道、派遣隊、派遣先,Spanish,es-ES,ja-JP
exiliar,追放する,Spanish,es-ES,ja-JP
simpatizar,共感を抱く、気が合う、共鳴者となる,Spanish,es-ES,ja-JP
rebusca,徹底的に探すこと、落穂ひろい、かす、くず、残り物、闇取引,Spanish,es-ES,ja-JP
mendigar,施しを求める、嘆願する、物乞いをする,Spanish,es-ES,ja-JP
arduo(a),困難な、骨の折れる,Spanish,es-ES,ja-JP
bienestar,福祉、繁栄、快適さ、豊かさ,Spanish,es-ES,ja-JP
chinela,スリッパ、室内履き、サンダル,Spanish,es-ES,ja-JP
hermosura,美しさ、美人,Spanish,es-ES,ja-JP
transgresión,違反、違犯,Spanish,es-ES,ja-JP
alumno(na),生徒、学生、弟子,Spanish,es-ES,ja-JP
tránsito,通行、交通、通過、滞在、在職、推移、廊下,Spanish,es-ES,ja-JP
temblar,震える、恐れる、振動する,Spanish,es-ES,ja-JP
carpa,鯉、ブドウの房、テント、日よけ、屋台、露天,Spanish,es-ES,ja-JP
tutilimundi,すべての人、世間,Spanish,es-ES,ja-JP
tutifruti,トゥティフルッティ,Spanish,es-ES,ja-JP
sanitario(ria),衛生の、衛生兵、配管工,Spanish,es-ES,ja-JP
primicia,初物、初穂、最新情報,Spanish,es-ES,ja-JP
vacío(a),空っぽの、空きのある、空虚な、空席の、不妊の、虚空、真空、すき間、脇腹,Spanish,es-ES,ja-JP
gavilla,束、悪党の一団、若者のグループ,Spanish,es-ES,ja-JP
segar,刈る、刈り取る、切り落とす、挫折させる,Spanish,es-ES,ja-JP
guadaña,鎌、草刈り鎌,Spanish,es-ES,ja-JP
cesto,かご、バスケット、籠手,Spanish,es-ES,ja-JP
brindar,乾杯する、提供する、ささげる,Spanish,es-ES,ja-JP
constituir,構成する、意味を成す、設置する、任命する,Spanish,es-ES,ja-JP
