impredecible,予期しえない
faena,仕事、労働、卑劣なやり方
propagar,広める、繁殖させる、増殖させる
indignar,憤慨させる、怒らせる
indigno(na),値しない、卑劣な
digno(na),値する、立派な、相応の
abnegación,献身、自己犠牲
diezmo,十分の一税、10分の1
plaga,大災害、異常発生、過剰
gira,地方公演、周遊
atento(ta),注意深い、やさしい、丁重な
quiste,嚢胞
fugaz,逃亡、漏出、流出、最盛期、フーガ、回遊
huerto,菜園、野菜畑
intermitente,断続する、方向指示灯、ウィンカー、ハザードランプ
compaginar,調和させる、組む、整理する
tipa,アメンドイン(マメ科の木)、かご、あばずれ
anticipación,繰り上げ、前払い
alegar,提示する、主張する、引用する、議論する、反論する
enseguida,ただちに、すぐに
cálido(da),暑い、熱い、暖色の、熱心な
restringir,制限する、規制する、収れんさせる
legalizar,合法化する、適法と認める
derrotar,打ち負かす、くじく、覆す、壊す、角を突き上げる
defraudar,失望させる、だます、ごまかす
acumular,蓄積する、帰する、添加する、併合する
pega,接着、貼り付け、塗装、コバンザメ
calcio,カルシウム
ejercer,営む、開業する、果たす、及ぼす、行使する、職務につく
panteón,パンテオン、墓地、神々、鉱石
buzón,ポスト、水門、排水溝
cocacho,げんこつをくらわせること
colega,同僚、同僚者、仲間、友人
anemia,貧血
denigrar,名誉を傷つける、中傷する、侮辱する
estima,敬意、評価、推測船位
mengano(na),誰それ、なにがし、なんとかさん
individualmente,個人的に、個人としては
agonizar,死に瀕している、消えかかる、死ぬほど苦しむ
semejante,似た、こんな、そんな、巨大な、隣人、仲間、同胞、似たような人
calumniador(ra),中傷者、中傷的な
rebelión,反逆、反逆罪
al instante,瞬時に
instantáneo(a),即時の、インスタントの、スナップ写真
sacrilegio,冒涜、暴言
alusión,言及、ほのめかし、引喩
osar,大胆にも...する
seropositivo(va),陽性反応の人、エイズ抗体をもった人
tentar,手探りする、誘惑する、試みる
transcurso,経過、流れ、期間
iniciático(ca),入門の、これから始まる
iniciativo(va),初めの、手始めの、発端の
instituir,設立する、指名する、指定する
aludir,言及する、触れる、示唆する
suscitar,呼び起こす、あおる、生じさせる
champiñón,マッシュルーム、背の低い小柄な人
urucú,ベニノキ
empalagar,げんなりさせる、うんざりさせる、飽きさせる
iniciativa,主導権、率先、発案、自発性
bosquejo,素案、概略、デッサン
ante,ヘラジカ、バク、スエード、黄褐色
ambiente,周囲の、環境、雰囲気、グループ、遠近法、部屋
presidir,長を務める、中心的な位置にある
insípido(da),味のない、つまらない
mandíbula,あご、くちばし
aferrar,掴む、握る、係留する、固執する
guardia,警備隊員、警察、ボディーガード、警備
resistencia,抵抗、抵抗力、持久力、抵抗、強度、抵抗器
perjudicar,害を与える
afirmar,肯定する、断言する、固定させる、補強する
