Polémico•ca,論争
Polemizar,論議する
Armella,頭の部分が輪っかになったネジ
Tarugo•ga,まぬけ、木片
Repelente,虫よけ
Sereno•na,澄み切った、平静な
Pañuelo,ハンカチ
Campeonato,選手権
Detención,逮捕
Dermatitis,皮膚炎
Persistente,固執する、しつこい
Reducido•da,縮小された、狭い
Matutino•na,朝の
Fulano•na,ある人、某氏
Sortear,くじで決める
Maremoto,海底地震
Exponer,展示する
Grosero•ra,下品な、無作法な
Consecuencia,結果
Rebelarse,逆らう
Proscrito•ta,追放された人
Chichar,不平を言う
Termo,魔法瓶、ボイラー
Distribuir,分配する、配達する
Hondo•da,深い、深刻な
Invertido,同性愛者
Foco,ピント、焦点
Industria,産業、工業
Calabacín,ズッキーニ
Alero,フェンダー、泥よけ
Muleta,杖
Brillo,輝き
Patinaje,スケート、スリップ
Imprevisto•ta,予期しない
Apurar,空にする、せかす
Sagaz,明敏な、洞察力のある
Proceder,由来する、行動する
Coquetear,人の気を引く、もてあそぶ
Higo,イチジク
Brote,芽、兆候
Lolo•la,若い
Gibar,曲げる、困らせる
Chupar,吸う、しゃぶる
Ambulante,非定住者、行商人
Centeno•na,100番目の
Alborozar,笑わせる
Ambiente,環境、雰囲気、仲間
Hospedar,泊める
Discriminar,差別する、区別する
Culto•ta,教養のある、崇拝、信仰
Colla,靴の革ひも
Infortunio,不幸、惨事
Pedazo,一片、断片
Porvenir,将来、前途
Dorar,金色にする
Desproporcionado•da,不釣り合いな
Pantera,ヒョウ
Aspar,磔にする、苦しめる
Disciplinar,訓練する
Chinchar,不愉快にする、悩ます
Garbanzo,ヒヨコマメ
Chanca,殴打
Cálculo biliar,胆石
Privado•da,私的な、内密の、私立の
Intrigar,陰謀を企てる
Revelar,明かす、示す
Desprevenido•da,不用意な、予期せぬ
Trascendental,きわめて重要な
Aparición,出現、幽霊
Acamparse,キャンプする
