poético(ca),詩の、詩的な
remite,発送人の住所氏名
glosario,語彙集、用語解説、用語集
sensatez,良識、思慮分別、賢明さ
acomodar,置く、据える、合わせる、和解させる、就かせる、与える、都合が良い
temblor,震え、身震い、振動、地震
confiar,信頼する、信用する、打ち明ける、任せる、委ねる
impulsivo(va),衝動的な
transformar,変形させる、追加得点する
esmerar,磨く、磨き上げる
bicarbonato,炭酸水素水、重曹
menudo(da),ごく小さい、些細な、すごい、臓物、もつ、小銭、くず、欠片、もつ煮込み料理
saborear,味わう、満喫する、に味を付ける
firmar,署名する
soga,縄、綱、れんがの面、革ひも
flecha,矢、矢状のもの、矢印
poblar,居住させる、植民する、植える、住む、生息する、住み着く
cuadrado(da),正方形の、2乗した、筋骨隆々の、角ばった、きっちりとした、正方形、平方、角材
transpirar,汗をかく、蒸散する
saltear,襲う、強奪する、先手を打つ、間隔をあける、軽く炒める
familiarizar,親しませる、慣れさせる、なじませる
absorber,吸収する、夢中にさせる、消費する、吸収する、合併する
infiltrar,浸透させる、起こさせる、抱かせる
espesura,厚さ、密であること、濃度、やぶ、濃い頭髪、きたなさ、だらしなさ
arroaz,イルカ
viscosidad,粘着性、粘度
balda,棚、棚板、かんぬき
individual,個人の、一人用の、同様な
afanar,盗む、口説く、稼ぐ、急かす、骨を折る
altruista,利他的な、利他主義者
edificable,建設可能な
abatido(da),意気消沈した、倒れた、傾いた、卑しい、価値の下がった
reinar,君臨する、優勢である、支配する
hincapié,踏ん張ること
suscribir,署名する、記名する、指示する、予約リストに載せる、買い付けを申し込む
afiliación,加入、加盟、入会
endulzar,甘くする、和らげる、穏やかにする
pipolar,2極の
acertar,的中させる、命中させる、探し当てる
proporcionar,提供する、引き起こす、適応させる
través,傾斜、不幸、逆境、大梁、甲板梁、防弾壁
placer,嬉しい、喜び、砂地、砂州
litera,輿、簡易寝台、二段ベッド
caricatura,風刺画、戯画、下手な模倣品、アニメ、漫画
estera,敷物、マット
novedad,新しさ、斬新さ、ニュース、目新しさ、変化、進展、新作
estaño,スズ
delincuente,罪を犯した、犯罪者、違反者
tripa,腸、内臓、はらわた、腹、中身
chacota,笑い、冗談、パーティー
lidiar,闘牛をする、戦う、争う、対立する、あしらう、いなす
obsesionar,とりつく、付きまとう
ferviente,熱烈な、激しい
diseño,設計図、デザイン、デッサン、構想、概略
achacar,のせいにする
acero,鋼鉄、剣、勇気、食欲、フライパン
padecer,悩む、患う、被る、耐える、我慢する
contribuir,寄与する、寄付する、税金を支払う
autismo,自閉症
quirúrgico(ca),外科の、外科的な
expedir,送る、交付する、発行する
hisopo,ヤナギハッカ、かん水器、はけ、ふきん
inmunidad,免疫、抗体、免除、特権
reemplazar,交換する、取り替える、とってかわる、後任になる
consentir,容認する、甘やかす、耐える、同意する
jurídicamente,法的に、法律上
vinculante,結びつく、つながる
clamor,叫び、抗議の声、歓声、歓呼
mediar,仲介をする、介在する、半ばに達する
compadecer,に同情する、気の毒に思う
