FrontText,BackText,Comment,FrontTextLanguage,BackTextLanguage
poético(ca),詩の、詩的な,Spanish,es-ES,ja-JP
remite,発送人の住所氏名,Spanish,es-ES,ja-JP
glosario,語彙集、用語解説、用語集,Spanish,es-ES,ja-JP
sensatez,良識、思慮分別、賢明さ,Spanish,es-ES,ja-JP
acomodar,置く、据える、合わせる、和解させる、就かせる、与える、都合が良い,Spanish,es-ES,ja-JP
temblor,震え、身震い、振動、地震,Spanish,es-ES,ja-JP
confiar,信頼する、信用する、打ち明ける、任せる、委ねる,Spanish,es-ES,ja-JP
impulsivo(va),衝動的な,Spanish,es-ES,ja-JP
transformar,変形させる、追加得点する,Spanish,es-ES,ja-JP
esmerar,磨く、磨き上げる,Spanish,es-ES,ja-JP
bicarbonato,炭酸水素水、重曹,Spanish,es-ES,ja-JP
menudo(da),ごく小さい、些細な、すごい、臓物、もつ、小銭、くず、欠片、もつ煮込み料理,Spanish,es-ES,ja-JP
saborear,味わう、満喫する、に味を付ける,Spanish,es-ES,ja-JP
firmar,署名する,Spanish,es-ES,ja-JP
soga,縄、綱、れんがの面、革ひも,Spanish,es-ES,ja-JP
flecha,矢、矢状のもの、矢印,Spanish,es-ES,ja-JP
poblar,居住させる、植民する、植える、住む、生息する、住み着く,Spanish,es-ES,ja-JP
cuadrado(da),正方形の、2乗した、筋骨隆々の、角ばった、きっちりとした、正方形、平方、角材,Spanish,es-ES,ja-JP
transpirar,汗をかく、蒸散する,Spanish,es-ES,ja-JP
saltear,襲う、強奪する、先手を打つ、間隔をあける、軽く炒める,Spanish,es-ES,ja-JP
familiarizar,親しませる、慣れさせる、なじませる,Spanish,es-ES,ja-JP
absorber,吸収する、夢中にさせる、消費する、吸収する、合併する,Spanish,es-ES,ja-JP
infiltrar,浸透させる、起こさせる、抱かせる,Spanish,es-ES,ja-JP
espesura,厚さ、密であること、濃度、やぶ、濃い頭髪、きたなさ、だらしなさ,Spanish,es-ES,ja-JP
arroaz,イルカ,Spanish,es-ES,ja-JP
viscosidad,粘着性、粘度,Spanish,es-ES,ja-JP
balda,棚、棚板、かんぬき,Spanish,es-ES,ja-JP
individual,個人の、一人用の、同様な,Spanish,es-ES,ja-JP
afanar,盗む、口説く、稼ぐ、急かす、骨を折る,Spanish,es-ES,ja-JP
altruista,利他的な、利他主義者,Spanish,es-ES,ja-JP
edificable,建設可能な,Spanish,es-ES,ja-JP
abatido(da),意気消沈した、倒れた、傾いた、卑しい、価値の下がった,Spanish,es-ES,ja-JP
reinar,君臨する、優勢である、支配する,Spanish,es-ES,ja-JP
hincapié,踏ん張ること,Spanish,es-ES,ja-JP
suscribir,署名する、記名する、指示する、予約リストに載せる、買い付けを申し込む,Spanish,es-ES,ja-JP
afiliación,加入、加盟、入会,Spanish,es-ES,ja-JP
endulzar,甘くする、和らげる、穏やかにする,Spanish,es-ES,ja-JP
pipolar,2極の,Spanish,es-ES,ja-JP
acertar,的中させる、命中させる、探し当てる,Spanish,es-ES,ja-JP
proporcionar,提供する、引き起こす、適応させる,Spanish,es-ES,ja-JP
través,傾斜、不幸、逆境、大梁、甲板梁、防弾壁,Spanish,es-ES,ja-JP
placer,嬉しい、喜び、砂地、砂州,Spanish,es-ES,ja-JP
litera,輿、簡易寝台、二段ベッド,Spanish,es-ES,ja-JP
caricatura,風刺画、戯画、下手な模倣品、アニメ、漫画,Spanish,es-ES,ja-JP
estera,敷物、マット,Spanish,es-ES,ja-JP
novedad,新しさ、斬新さ、ニュース、目新しさ、変化、進展、新作,Spanish,es-ES,ja-JP
estaño,スズ,Spanish,es-ES,ja-JP
delincuente,罪を犯した、犯罪者、違反者,Spanish,es-ES,ja-JP
tripa,腸、内臓、はらわた、腹、中身,Spanish,es-ES,ja-JP
chacota,笑い、冗談、パーティー,Spanish,es-ES,ja-JP
lidiar,闘牛をする、戦う、争う、対立する、あしらう、いなす,Spanish,es-ES,ja-JP
obsesionar,とりつく、付きまとう,Spanish,es-ES,ja-JP
ferviente,熱烈な、激しい,Spanish,es-ES,ja-JP
diseño,設計図、デザイン、デッサン、構想、概略,Spanish,es-ES,ja-JP
achacar,のせいにする,Spanish,es-ES,ja-JP
acero,鋼鉄、剣、勇気、食欲、フライパン,Spanish,es-ES,ja-JP
padecer,悩む、患う、被る、耐える、我慢する,Spanish,es-ES,ja-JP
contribuir,寄与する、寄付する、税金を支払う,Spanish,es-ES,ja-JP
autismo,自閉症,Spanish,es-ES,ja-JP
quirúrgico(ca),外科の、外科的な,Spanish,es-ES,ja-JP
expedir,送る、交付する、発行する,Spanish,es-ES,ja-JP
hisopo,ヤナギハッカ、かん水器、はけ、ふきん,Spanish,es-ES,ja-JP
inmunidad,免疫、抗体、免除、特権,Spanish,es-ES,ja-JP
reemplazar,交換する、取り替える、とってかわる、後任になる,Spanish,es-ES,ja-JP
consentir,容認する、甘やかす、耐える、同意する,Spanish,es-ES,ja-JP
jurídicamente,法的に、法律上,Spanish,es-ES,ja-JP
vinculante,結びつく、つながる,Spanish,es-ES,ja-JP
clamor,叫び、抗議の声、歓声、歓呼,Spanish,es-ES,ja-JP
mediar,仲介をする、介在する、半ばに達する,Spanish,es-ES,ja-JP
compadecer,に同情する、気の毒に思う,Spanish,es-ES,ja-JP
