FrontText,BackText,Comment,FrontTextLanguage,BackTextLanguage
impureza,不純、汚れ、不道徳、不純な行為,Spanish,es-ES,ja-JP
defraudado(da),期待外れの、失望した,Spanish,es-ES,ja-JP
interno(na),内部の、内面の、国内の、住み込みの、内線,Spanish,es-ES,ja-JP
raya,選、筋、縞、ダッシュ記号、分け目、境界、折り目,Spanish,es-ES,ja-JP
impedir,阻止する、妨げる,Spanish,es-ES,ja-JP
reflejar,反射する、繁栄する,Spanish,es-ES,ja-JP
recurso,方策、資源、上告,Spanish,es-ES,ja-JP
proponer,提案する、推挙する、任せる,Spanish,es-ES,ja-JP
desahogar,楽にする、安心させる、和らげる、あらわにする、空間を作る,Spanish,es-ES,ja-JP
maquillaje,メーク用品、化粧品,Spanish,es-ES,ja-JP
rutina,習慣的に行うこと,Spanish,es-ES,ja-JP
posponer,延期する、次に置く、低く評価する,Spanish,es-ES,ja-JP
invocar,懇願する、祈願する、霊を呼び出す,Spanish,es-ES,ja-JP
aplastado(da),やる気がない,Spanish,es-ES,ja-JP
reparar,修理する、正す、償う、取り戻す、の再試験を受ける、考慮する、目を留める,Spanish,es-ES,ja-JP
polo,極、極地、電極、対極、焦点、地域,Spanish,es-ES,ja-JP
fusible,可融性の、ヒューズ,Spanish,es-ES,ja-JP
instalación,取り付け、設置、設備、入居、開業、開設、インストール,Spanish,es-ES,ja-JP
guión,要旨、概要、シナリオ、ハイフン、軍旗、先導者、オールの柄,Spanish,es-ES,ja-JP
conducta,態度、振る舞い、運営,Spanish,es-ES,ja-JP
cadera,ヒップ、腰、腰当て,Spanish,es-ES,ja-JP
sostener,支える、耐える、保つ、指示する、扶養する、支援する、継続する,Spanish,es-ES,ja-JP
clavar,打ち込む、固定する、ふっかける、はめ込む、正解する,Spanish,es-ES,ja-JP
previsible,予見できる、予測可能な,Spanish,es-ES,ja-JP
extenso(sa),高大な、長時間の,Spanish,es-ES,ja-JP
adherir,貼る、くっつける、付着する,Spanish,es-ES,ja-JP
cabo,端、先端、切れ端、繊維、糸、綱、岬、伍長,Spanish,es-ES,ja-JP
pauta,規準、罫線、五線紙、定規,Spanish,es-ES,ja-JP
describir,描写する、記述する、描く,Spanish,es-ES,ja-JP
adopción,養子縁組、採用,Spanish,es-ES,ja-JP
aturdido(da),呆然とした、当惑した、そそっかしい,Spanish,es-ES,ja-JP
acontecimiento,事件、出来事,Spanish,es-ES,ja-JP
aspecto,様相、外観、顔つき、表情、局面、アスペクト、方位,Spanish,es-ES,ja-JP
rampa,スロープ、傾斜地、坂、けいれん、こむら返り,Spanish,es-ES,ja-JP
matanza,殺戮、虐殺、屠畜,Spanish,es-ES,ja-JP
ariete,破城槌、センターフォワード,Spanish,es-ES,ja-JP
cercar,囲む、囲いをする、方位する、取り巻く,Spanish,es-ES,ja-JP
lámina,薄片、薄板、挿絵、鉛版、外見,Spanish,es-ES,ja-JP
mirada,見ること、視線、目つき、一見,Spanish,es-ES,ja-JP
sentencia,判決、宣告、格言、名言、文、裁定,Spanish,es-ES,ja-JP
meticuloso(sa),臆病な、神経質な、神経質な人,Spanish,es-ES,ja-JP
ansia,強い欲求、心配、不安、憔悴、吐き気,Spanish,es-ES,ja-JP
vuelta,回転、旋回、巡回、帰ること、反転、転換、返却、お釣り、裏面,Spanish,es-ES,ja-JP
penetrante,貫くような、耳をつんざく、鋭い、洞察力のある,Spanish,es-ES,ja-JP
desprender,はがす、外す、発する、放つ、ボタンを外す,Spanish,es-ES,ja-JP
reprender,とがめる、しかる,Spanish,es-ES,ja-JP
competencia,競争、権限、能力,Spanish,es-ES,ja-JP
colmo(ma),ふちまでいっぱいの、山盛りの、絶頂、極み、大盛り、付け足し,Spanish,es-ES,ja-JP
chorrear,滴り落ちる、だらだらと続く、流す、垂らす、少しずつ与える,Spanish,es-ES,ja-JP
rumiar,反芻する、思いめぐらす、ぶつぶつ言う,Spanish,es-ES,ja-JP
petardeo,軽薄な態度、くだらないこと、うわべだけの振る舞い,Spanish,es-ES,ja-JP
petardo(da),爆竹、爆破装置、雷管、ぺてん、退屈な、役に立たない、嫌味な、退屈な人,Spanish,es-ES,ja-JP
andas,担架、輿,Spanish,es-ES,ja-JP
afectuoso(sa),愛情のこもった、優しい,Spanish,es-ES,ja-JP
reto,挑戦、挑発、高い目標、脅迫、非難、とがめ、罵倒,Spanish,es-ES,ja-JP
hecho(cha),作られた、なされた、完成した、成熟した、よく焼けた、慣れた、酔っぱらった、事実、出来事、行為、手柄,Spanish,es-ES,ja-JP
quejar,苦しめる、悩ます、悲しませる,Spanish,es-ES,ja-JP
repartir,分配する、配る、均等に伸ばす、分散させる,Spanish,es-ES,ja-JP
mago(ga),呪術師、魔術師、達人,Spanish,es-ES,ja-JP
desafinación,調子はずれ、不協和音、不調和な音,Spanish,es-ES,ja-JP
amperio,アンペア,Spanish,es-ES,ja-JP
amperímetro,電流計,Spanish,es-ES,ja-JP
agregar,加える、足す、配属する,Spanish,es-ES,ja-JP
chapín,ハコフグ,Spanish,es-ES,ja-JP
asociación,協会、組合、連合、協力,Spanish,es-ES,ja-JP
radiante,輝いている、輝くばかりの、喜びに満ちた、放射の,Spanish,es-ES,ja-JP
vano(na),空虚な、むなしい、うぬぼれた、中空の、壁の開口部,Spanish,es-ES,ja-JP
virgen,処女の、自然のままの、未加工の、未使用の,Spanish,es-ES,ja-JP
bufeo(a),イルカ、醜い,Spanish,es-ES,ja-JP
tumor,腫瘍,Spanish,es-ES,ja-JP
