pisotear,踏みつける、不当に扱う、無視する
inaccesible,近寄れない、理解できない、付き合いづらい
concreto(ta),具体的な、凝結、コンクリート
conciencia,意識、良心、自覚
hijastro(tra),義理の息子、義理の娘
discreto(ta),慎み深い、慎重な、まずまずの、適度の、地味な、目立たない、分離性の、不連続の、控え目な人、思慮深い人、口の堅い人、評議員
depredador(ra),強奪的な、略奪する、捕食性の、強奪者
complejo(ja),複合の、複雑な、複合体、合成物、総合施設、コンプレックス
decadencia,衰退、衰退期
descubrir,発見する、見せる、暴く、密告する、発明する
desviar,逸らす、逸脱させる、思いとどまらせる
misión,任務、使命、伝道、派遣隊、派遣先
exiliar,追放する
simpatizar,共感を抱く、気が合う、共鳴者となる
rebusca,徹底的に探すこと、落穂ひろい、かす、くず、残り物、闇取引
mendigar,施しを求める、嘆願する、物乞いをする
arduo(a),困難な、骨の折れる
bienestar,福祉、繁栄、快適さ、豊かさ
chinela,スリッパ、室内履き、サンダル
hermosura,美しさ、美人
transgresión,違反、違犯
alumno(na),生徒、学生、弟子
tránsito,通行、交通、通過、滞在、在職、推移、廊下
temblar,震える、恐れる、振動する
carpa,鯉、ブドウの房、テント、日よけ、屋台、露天
tutilimundi,すべての人、世間
tutifruti,トゥティフルッティ
sanitario(ria),衛生の、衛生兵、配管工
primicia,初物、初穂、最新情報
vacío(a),空っぽの、空きのある、空虚な、空席の、不妊の、虚空、真空、すき間、脇腹
gavilla,束、悪党の一団、若者のグループ
segar,刈る、刈り取る、切り落とす、挫折させる
guadaña,鎌、草刈り鎌
cesto,かご、バスケット、籠手
brindar,乾杯する、提供する、ささげる
constituir,構成する、意味を成す、設置する、任命する
vivificar,生命を与える、活気づける
destinatario(ria),受取人、受信者
reportar,もたらす、携えてくる、静める、転写する、告発する、報告する
actualizar,現代化する、現状に合わせる、更新する
cambiadizo(za),変わりやすい、移り気の
agitado(da),よく振った、騒ぎ立つ、速い、あわただしい、扇動された
fraude,不正、ごまかし、詐欺
comprensible,理解可能な、分かりやすい、納得できる
huerta,果樹園、菜園、灌漑農地、カカオ園
inminente,差し迫った、一触即発の
fesa,お人よし、おばかさん
dispuesto(ta),準備ができた、有能な、端正な
disputa,口論、競争
indignación,憤慨、激怒、立腹
honrado(da),正直な、誠実な、公正な、光栄な、貞節な
reducción,縮小、削減、要約、変換、制圧、約分、気化、液化、固体化、還元、復位、ギアを下げること
impuesto(ta),に通じている、慣れた、習慣づいた、税金
sofisticado(da),洗練された、気取った、複雑な、歪曲された
largar,食らわせる、押し付ける、解雇する、追いやる、緩める、捨てる、まくし立てる
hallar,見つける、出くわす、考案する、判断する
atrapar,捕らえる、獲得する、病気などにかかる、欺く
peste,ペスト、悪病、悪臭、害毒、異常発生、罵倒、インフルエンザ、天然痘
facetada,おもしろくないギャグ
faceto(ta),ダジャレをとばす、気取った
faceta,一面、側面、様相、多面体の面、切り子面
materno(na),母親の、母方の
figurar,表れる、姿を見せる、目立つ、描く、を装う、演じる
figura,姿、形、人影、容姿、体型、肖像、人物、図形、役柄、音符
retórica,修辞学、雄弁術、話し方、美辞麗句、回りくどい言い方
ficticio(cia),架空の、見せかけの、虚偽の
asiduo(dua),常連の、頻繁な、常連、お得意
instructivo(va),教訓となる、有益な
repente,突然の動き、衝動、発作、けいれん、ひょっとすると
rubro(bra),真っ赤な、記帳項目、部、課、タイトル
