impureza,不純、汚れ、不道徳、不純な行為
defraudado(da),期待外れの、失望した
interno(na),内部の、内面の、国内の、住み込みの、内線
raya,選、筋、縞、ダッシュ記号、分け目、境界、折り目
impedir,阻止する、妨げる
reflejar,反射する、繁栄する
recurso,方策、資源、上告
proponer,提案する、推挙する、任せる
desahogar,楽にする、安心させる、和らげる、あらわにする、空間を作る
maquillaje,メーク用品、化粧品
rutina,習慣的に行うこと
posponer,延期する、次に置く、低く評価する
invocar,懇願する、祈願する、霊を呼び出す
aplastado(da),やる気がない
reparar,修理する、正す、償う、取り戻す、の再試験を受ける、考慮する、目を留める
polo,極、極地、電極、対極、焦点、地域
fusible,可融性の、ヒューズ
instalación,取り付け、設置、設備、入居、開業、開設、インストール
guión,要旨、概要、シナリオ、ハイフン、軍旗、先導者、オールの柄
conducta,態度、振る舞い、運営
cadera,ヒップ、腰、腰当て
sostener,支える、耐える、保つ、指示する、扶養する、支援する、継続する
clavar,打ち込む、固定する、ふっかける、はめ込む、正解する
previsible,予見できる、予測可能な
extenso(sa),高大な、長時間の
adherir,貼る、くっつける、付着する
cabo,端、先端、切れ端、繊維、糸、綱、岬、伍長
pauta,規準、罫線、五線紙、定規
describir,描写する、記述する、描く
adopción,養子縁組、採用
aturdido(da),呆然とした、当惑した、そそっかしい
acontecimiento,事件、出来事
aspecto,様相、外観、顔つき、表情、局面、アスペクト、方位
rampa,スロープ、傾斜地、坂、けいれん、こむら返り
matanza,殺戮、虐殺、屠畜
ariete,破城槌、センターフォワード
cercar,囲む、囲いをする、方位する、取り巻く
lámina,薄片、薄板、挿絵、鉛版、外見
mirada,見ること、視線、目つき、一見
sentencia,判決、宣告、格言、名言、文、裁定
meticuloso(sa),臆病な、神経質な、神経質な人
ansia,強い欲求、心配、不安、憔悴、吐き気
vuelta,回転、旋回、巡回、帰ること、反転、転換、返却、お釣り、裏面
penetrante,貫くような、耳をつんざく、鋭い、洞察力のある
desprender,はがす、外す、発する、放つ、ボタンを外す
reprender,とがめる、しかる
competencia,競争、権限、能力
colmo(ma),ふちまでいっぱいの、山盛りの、絶頂、極み、大盛り、付け足し
chorrear,滴り落ちる、だらだらと続く、流す、垂らす、少しずつ与える
rumiar,反芻する、思いめぐらす、ぶつぶつ言う
petardeo,軽薄な態度、くだらないこと、うわべだけの振る舞い
petardo(da),爆竹、爆破装置、雷管、ぺてん、退屈な、役に立たない、嫌味な、退屈な人
andas,担架、輿
afectuoso(sa),愛情のこもった、優しい
reto,挑戦、挑発、高い目標、脅迫、非難、とがめ、罵倒
hecho(cha),作られた、なされた、完成した、成熟した、よく焼けた、慣れた、酔っぱらった、事実、出来事、行為、手柄
quejar,苦しめる、悩ます、悲しませる
repartir,分配する、配る、均等に伸ばす、分散させる
mago(ga),呪術師、魔術師、達人
desafinación,調子はずれ、不協和音、不調和な音
amperio,アンペア
amperímetro,電流計
agregar,加える、足す、配属する
chapín,ハコフグ
asociación,協会、組合、連合、協力
radiante,輝いている、輝くばかりの、喜びに満ちた、放射の
vano(na),空虚な、むなしい、うぬぼれた、中空の、壁の開口部
virgen,処女の、自然のままの、未加工の、未使用の
bufeo(a),イルカ、醜い
tumor,腫瘍
