desmenuzar,小さくちぎる、細かく調べる
compatible,両立できる、互換性のある
habitualmente,いつも、習慣的に、ふだんは
agachar,かがめる、低くする
alzar,高くする、上げる、立てる、建てる、片付ける、蜂起させる、追い立てる、(トランプカードを)切る、鍬を入れる、収穫する
insignificancia,無意味、少量、わずか
delegar,委任する、代理権を与える
fruticultura,果樹栽培、園芸
malvivir,貧しい生活をする
plomo,鉛、鉛のおもり、散弾、ヒューズ、灰色、銃撃戦
plomo(ma),鉛のような、鉛色の、のろまな
gris,灰色の、暗い、曇った、灰色、冷たい風、警察
cochi,ブタ
abstenerse,断つ、控える、慎む、棄権する
estrangular,絞め殺す、阻止する、狭める、チョークを絞る
dignidad,威厳、自尊心、卓越、高位
estorbo,邪魔、障害、余計物、お荷物
concertante,取り決めの、調整する、合唱の、合唱曲
chayote,ハヤトウリ、カボチャの一種、ばか、まぬけ、臆病者
restaurar,復興する、修復する、取り戻す
falda,スカート、垂れ布、山すそ、ふもと
exótico(ca),外国産の、エキゾチックな、風変わりな
zancudo(da),脚の長い、(ツル・サギなどの)渉禽類、蚊
dogmático(ca),教義上の、独断的な、独善的な、教義学
bordado(da),刺繍した、完成した、刺繍
escondido(da),隠された、辺鄙な、かくれんぼう
contratiempo,不慮の出来事、コントラテンポ
publicidad,広告、公表
bala,弾丸、梱包、機転が利く人
babear,よだれを垂らす、唾を出す、大変満足する
suspender,中断する、つるす、給食させる、落第させる、感動させる
especia,スパイス、香辛料
especie,種類、種、物事、フェイント、パート、声部
crecer,成長する、増大する、上昇する、満ちる
pavimento,舗装、舗装材料、床材
pavimentar,舗装する、床を張る
bruja,妻、恋人、売春婦、金がない
mueble,家具
ingenio,才能、天才、機知、ずる賢さ、機会、兵器、武器、精錬所
cinta,リボン、テープ、映画フィルム、ベルト、靴ひも
mayordomo,執事、カレイ、財産管理人、監督、使用人
aliento,呼気、息、呼吸、げんき、インスピレーション、嗅覚
carnal,肉体の、血のつながった、兄弟の、兄弟、親友
ternero(ra),子牛、子牛の肉、ふくらはぎ
tierno(na),柔らかい、幼い、優しい、愛情のこもった、涙もろい、熟れていない
oriente,東、東洋、東風、真珠の光沢、起源、青年期
auxilio,援助、補助、救援
sigiloso(sa),秘密の、静かな、沈黙した
apedreado(da),石を投げつけられた、雑色の、まだらの
azar,偶然、成り行き、事故、災難、負け札
aldea,村、村落
corteza,樹皮、皮質、パンの耳、外部、下品
calavera,頭蓋骨、スズメガ、死者の日、テールライト、放蕩者
informado(da),事情に通じた、身元の保証された
desarrollo,発達、発育、発展、進展、展開
empacho,消化不良、困惑、恥ずかしさ
ampliar,拡大する、延長する、詳述する、引き伸ばす
mandil,エプロン、細かい目の網、布
contentar,満足させる、裏書きする、仲裁する
mandadero(ra),連絡係、パートタイムの家政婦
colgar,吊るす、責任を押し付ける、習慣をやめる、通話を切る、絞殺する、落第させる、フリーズさせる
abundar,多い、支持する、共有する、詳細に扱う
poseer,所有する、支配する、肉体関係をもつ
llevar,持って行く、導く、含む、身に付けている、運転する、運営する、乗り切る、過ごす、通じる
consigo,あなた(その他3人称)自身で、
decrépito(ta),老いぼれた、老衰した、衰退した
parral,ブドウ棚、ブドウ畑
parrar,枝が広く張る
inicuo(a),不公平な、邪悪な
asombrar,驚かせる、陰影をつける
