lagarto(ta),トカゲ、狡猾な人、上腕二頭筋
telar,機織機、織物工場、部隊の天井部、枠、フレーム
telar,布、カンバス、蜘蛛の巣、薄い膜状のもの
ilimitado(da),無限の、制限のない
vistazo,一瞥、ざっと目を通すこと
irrazonable,道理に合わない、無分別な
devocionario,祈祷書
complementar,補う、補足する
detenimiento,逮捕、拘留、停止、休止
eficacia,効力、効率、能力
prosperar,反映する、賛同者を得る、成功する
rasgo,線、筋、顔立ち、要望、特徴、素性、手柄、掘り割り、用水路、1区画
refinar,精製する、精錬する、洗練する、掛け合わせる
aptitud,適性、能力
ateo(a),無神論の、無神論者
bruscamente,急に、にわかに、無愛想に
soler,常とする、習慣である
villa,別荘、市、町、集落
desperdiciar,無駄にする、浪費する
pertenencia,所属、所有権、所持品、領地
chismoso(sa),噂好きな、陰口屋
denominar,名づける、命名する
compilar,編纂する、編集する、コンパイルする
lechón(na),汚らしい、不潔な、子豚
gobierno,統治、政府、知事、操縦、操作
alimentar,食べ物を与える、養う、供給する、促進する、栄養がある
extremo(ma),極端な、極度の、末端の、端、限度、ウィング、論点、外項
derrumbar,倒す、壊す、放り投げる、ひっくり返す、打ちのめす
derrumbamiento,倒壊、崩壊、転落、墜落、堕落、転覆、暴落
sillar,切り石、馬の背
culminar,頂点に達する、全盛を極める、子午線を通過する、終える
brotar,芽を出す、湧き上がる、発疹が現れる、生じさせる
circulación,循環、流通
inscrito(ta),記載された、登録された、刻み込まれた、内接した
indeciso(sa),未決定の、煮え切らない、優柔不断の
brecha,割れ目、穴、裂け目、傷口、強い印象
bolsa,袋、手提げ、所持金、財布、株式市場
fenómeno(na),すごい、素晴らしい、現象、事件、奇才、異常なこと
vejiga,膀胱、水疱、水膨れ、気泡、ばか、まぬけ、風船、気球
conservar,保つ、保存する、維持する、存続する
demonizar,悪者に仕立て上げる、悪者と決めつける
denominado(da),命名された、複名数の
tendencia,傾向、癖、風潮
experimental,実験に基づく、経験的な、経験による
evaluar,評価する、見積もる、採点する
más bien,むしろ、たぶん
chirola,刑務所、小銭、硬貨、殻、皮
avecinarse,近づく、接近する、居を定める
ola,波、高まり
contagiar,伝染させる、影響を及ぼす
aplicación,適用、努力、執拗さ、塗付、装飾、刺繍、アプリ、関数、応募、申請書
emplear,用いる、費やす、投資する、雇用する
entrañar,含む、含有する、深く埋め込む
parecido(da),似ている、器量の良い、似ていること、類似
considerable,かなりの、相当な
resaltar,際立つ、張り出す、出っ張る、跳ね上がる
navidad,クリスマス
incontable,数えきれない、不可さんの、話せない
tojo(ja),双生児の
paladar,口蓋、味覚、審美眼
fingir,ふりをする、自分を偽る
lagartija,小トカゲ、腕立て伏せ、二頭筋
instaurar, 設立する、制定する、法的手続きを開始する
carnero,ヒツジ、羊肉、羊皮、牡羊座、うろこ雲、意志薄弱な人
órgano,臓器、機関、機構、オルガン
auditivo(va),聴力の、耳の
certeza,確実性、正確さ、信憑性
tirual,典礼の、慣習的な、典礼
pausa,休止、中断、のろさ、休止符
cobertor,毛布、ブランケット、ベッドカバー、上掛け
