﻿Buenos días ,おはようございます
Buenas tardes ,こんにちは
Buenas noches,こんばんは
¡Hola!,やぁ！
Soy ~.,私は〜です。
Mi nombre es ~.,私の名前は〜です。
Me llamo ~.,私の名前は〜です。
¿Cómo estás?,調子はどう？
Bien,良い
Estoy bien.,私は元気。
¿Y tú?,あなたはどう？
También ,〜も(同じく)
¿Qué tal?,調子はどう？
Mal ,悪い
Estoy mal.,私は調子が悪い。
Más o menos ,まぁまぁだ
Muy ,とても
Mucho(s)・Mucha(s),たくさんの
Yo,私は
Tú,君は
Usted ,あなたは
Nosotros・Nosotras,私たちは
Ustedes ,あなたたちは
Él ,彼は
Ella ,彼女は
Amigo・Amiga ,友達
Computadora ,コンピューター
Celular ,携帯電話
Cama ,ベッド
Colcha ,毛布
Almohada ,枕、クッション
Gafas ,めがね
Parlante ,スピーカー
Plato ,皿
Tenedor ,フォーク
Cuchara ,スプーン
Cuchillo ,包丁、ナイフ
Mesa ,テーブル、机
Silla ,いす
Camisa ,ワイシャツ
Camiseta ,Tシャツ
Pantalones ,ズボン
Blusa,ブラウス
Cinturón ,ベルト、帯、地帯
Zapatos ,靴
Cabello ,髪の毛
Mano ,手
Casa,家
Vida ,命、生活
Camino ,道
