ahijado(da),養子、代子
decepcionar,幻滅させる、失望させる
agresivo(va),攻撃的な、積極果敢な、害をもたらす
sábila,アロエ
multa,罰金
disciplina,秩序、規則、学科、訓練、しつけ
fraternidad,兄弟愛
petición,願い、嘆願、申請書
permisión,許可、許容、容認
reducir,縮小する
portavoz,代弁者、スポークスマン
atricidad,残虐さ、残忍な行為、でたらめ、侮辱の言葉
moreno(na),褐色の、浅黒い
fulgir,輝く、きらめく
monótono(na),単調な、一本調子の
infección,感染、伝染
culpa,責任、落ち度
raíz,根、根源、原因、平方根
manipular,取り扱う、操る、操作する
dominar,支配する、統治する、熟達する、抑制する、見渡す
agenda,手帳、予定表、予定、日程
convenir,適当である、都合がいい、一致する、合意する
válido(da),(法的に)有効な、有能な
reconocer,識別する、認める、調査する、評価する
geco,ヤモリ
colapso,虚脱、機能停止、まひ
prefigurar,予想する、前もって示す
perdurar,永続する、存続する、固執する
inauguración ,落成式、除幕式、開会式、開始、発足
dictadura,独裁、独裁権、専横、暴虐
coma,句点、コンマ、小数点、昏睡
indiscernible,識別できない、見分けにくい
indispensable,欠かせない、必須の
remordimiento,良心の呵責、自責の念、後悔
estropear,壊す、損なう、衰えさせる
bambuco,コロンビアの民族舞踊バンブーコ
amo(ma),所有者、主人
honrar,名誉を与える、敬意を払う
advertir,警告する、知らせる、気づく、認める
aventurar,危険にさらす、賭ける
voluntariosamente,ひたむきに、熱心に、わがままに
asesinato,暗殺、殺害、殺人
costumbre,習慣、習性、癖、風習、生理
vanidoso(sa),見栄っ張り
concluso(sa),最終論告の、結審した
proyectil,発射体、ミサイル
cumbia,コロンビアの踊りクンビア
trágico(ca),悲劇の、悲劇的な、悲惨な
veracidad,正直、誠実、正確
reemplazo,取り替え、交代、予備兵
respecto,関係、関連
clasificación,分類、区分、順位、ランク
chiste,ジョーク
estrictamente,厳しく、厳格に、厳密に
someter,服従させる、ゆだねる、さらす
veloz,速い、迅速な、速く、素早く、急いで
prójimo,隣人、他人、あいつ、やつ
excusar,言い訳をする、許す、防ぐ、避ける
soborno,賄賂、過重、積載オーバー、さらに、おまけに
ilegal,不法の、違法の
inscripción,登録、参加申し込み、銘、碑文
fatal,致命的な、不運な、宿命的な、不可避の、ひどい
despreciar,軽蔑する、軽視する、拒絶する、無視する
corrupción,堕落、汚職、腐敗、改ざん、訛り
civil,民法上の、民間の、市民の、礼儀正しい、丁寧な
marear,乗り物酔いさせる、操舵する、悩ます、欺く、競売する
política,政治、政策、策略、礼儀、丁重
encarcelar,投獄する、監禁する、漆喰で固める、締め具に掛ける
sangría,放血、瀉血、流出、消耗、浪費、肘の内側、インデント
lote,分け前、ひと組、ひと山
