FrontText,BackText,Comment,FrontTextLanguage,BackTextLanguage
ahijado(da),養子、代子,Spanish,es-ES,ja-JP
decepcionar,幻滅させる、失望させる,Spanish,es-ES,ja-JP
agresivo(va),攻撃的な、積極果敢な、害をもたらす,Spanish,es-ES,ja-JP
sábila,アロエ,Spanish,es-ES,ja-JP
multa,罰金,Spanish,es-ES,ja-JP
disciplina,秩序、規則、学科、訓練、しつけ,Spanish,es-ES,ja-JP
fraternidad,兄弟愛,Spanish,es-ES,ja-JP
petición,願い、嘆願、申請書,Spanish,es-ES,ja-JP
permisión,許可、許容、容認,Spanish,es-ES,ja-JP
reducir,縮小する,Spanish,es-ES,ja-JP
portavoz,代弁者、スポークスマン,Spanish,es-ES,ja-JP
atricidad,残虐さ、残忍な行為、でたらめ、侮辱の言葉,Spanish,es-ES,ja-JP
moreno(na),褐色の、浅黒い,Spanish,es-ES,ja-JP
fulgir,輝く、きらめく,Spanish,es-ES,ja-JP
monótono(na),単調な、一本調子の,Spanish,es-ES,ja-JP
infección,感染、伝染,Spanish,es-ES,ja-JP
culpa,責任、落ち度,Spanish,es-ES,ja-JP
raíz,根、根源、原因、平方根,Spanish,es-ES,ja-JP
manipular,取り扱う、操る、操作する,Spanish,es-ES,ja-JP
dominar,支配する、統治する、熟達する、抑制する、見渡す,Spanish,es-ES,ja-JP
agenda,手帳、予定表、予定、日程,Spanish,es-ES,ja-JP
convenir,適当である、都合がいい、一致する、合意する,Spanish,es-ES,ja-JP
válido(da),(法的に)有効な、有能な,Spanish,es-ES,ja-JP
reconocer,識別する、認める、調査する、評価する,Spanish,es-ES,ja-JP
geco,ヤモリ,Spanish,es-ES,ja-JP
colapso,虚脱、機能停止、まひ,Spanish,es-ES,ja-JP
prefigurar,予想する、前もって示す,Spanish,es-ES,ja-JP
perdurar,永続する、存続する、固執する,Spanish,es-ES,ja-JP
inauguración ,落成式、除幕式、開会式、開始、発足,Spanish,es-ES,ja-JP
dictadura,独裁、独裁権、専横、暴虐,Spanish,es-ES,ja-JP
coma,句点、コンマ、小数点、昏睡,Spanish,es-ES,ja-JP
indiscernible,識別できない、見分けにくい,Spanish,es-ES,ja-JP
indispensable,欠かせない、必須の,Spanish,es-ES,ja-JP
remordimiento,良心の呵責、自責の念、後悔,Spanish,es-ES,ja-JP
estropear,壊す、損なう、衰えさせる,Spanish,es-ES,ja-JP
bambuco,コロンビアの民族舞踊バンブーコ,Spanish,es-ES,ja-JP
amo(ma),所有者、主人,Spanish,es-ES,ja-JP
honrar,名誉を与える、敬意を払う,Spanish,es-ES,ja-JP
advertir,警告する、知らせる、気づく、認める,Spanish,es-ES,ja-JP
aventurar,危険にさらす、賭ける,Spanish,es-ES,ja-JP
voluntariosamente,ひたむきに、熱心に、わがままに,Spanish,es-ES,ja-JP
asesinato,暗殺、殺害、殺人,Spanish,es-ES,ja-JP
costumbre,習慣、習性、癖、風習、生理,Spanish,es-ES,ja-JP
vanidoso(sa),見栄っ張り,Spanish,es-ES,ja-JP
concluso(sa),最終論告の、結審した,Spanish,es-ES,ja-JP
proyectil,発射体、ミサイル,Spanish,es-ES,ja-JP
cumbia,コロンビアの踊りクンビア,Spanish,es-ES,ja-JP
trágico(ca),悲劇の、悲劇的な、悲惨な,Spanish,es-ES,ja-JP
veracidad,正直、誠実、正確,Spanish,es-ES,ja-JP
reemplazo,取り替え、交代、予備兵,Spanish,es-ES,ja-JP
respecto,関係、関連,Spanish,es-ES,ja-JP
clasificación,分類、区分、順位、ランク,Spanish,es-ES,ja-JP
chiste,ジョーク,Spanish,es-ES,ja-JP
estrictamente,厳しく、厳格に、厳密に,Spanish,es-ES,ja-JP
someter,服従させる、ゆだねる、さらす,Spanish,es-ES,ja-JP
veloz,速い、迅速な、速く、素早く、急いで,Spanish,es-ES,ja-JP
prójimo,隣人、他人、あいつ、やつ,Spanish,es-ES,ja-JP
excusar,言い訳をする、許す、防ぐ、避ける,Spanish,es-ES,ja-JP
soborno,賄賂、過重、積載オーバー、さらに、おまけに,Spanish,es-ES,ja-JP
ilegal,不法の、違法の,Spanish,es-ES,ja-JP
inscripción,登録、参加申し込み、銘、碑文,Spanish,es-ES,ja-JP
fatal,致命的な、不運な、宿命的な、不可避の、ひどい,Spanish,es-ES,ja-JP
despreciar,軽蔑する、軽視する、拒絶する、無視する,Spanish,es-ES,ja-JP
corrupción,堕落、汚職、腐敗、改ざん、訛り,Spanish,es-ES,ja-JP
civil,民法上の、民間の、市民の、礼儀正しい、丁寧な,Spanish,es-ES,ja-JP
marear,乗り物酔いさせる、操舵する、悩ます、欺く、競売する,Spanish,es-ES,ja-JP
política,政治、政策、策略、礼儀、丁重,Spanish,es-ES,ja-JP
encarcelar,投獄する、監禁する、漆喰で固める、締め具に掛ける,Spanish,es-ES,ja-JP
sangría,放血、瀉血、流出、消耗、浪費、肘の内側、インデント,Spanish,es-ES,ja-JP
lote,分け前、ひと組、ひと山,Spanish,es-ES,ja-JP
