sobrino(na),甥、姪
reconfortar,元気づける、活力を与える、強壮にする
chipiar,うんざりする、金を払う
incitar,そそのかす、扇動する、励ます、刺激する、誘う
remuneración,報いること、報酬
formatear,フォーマットする、初期化する
portátil,携帯用の
incendio,火事、情熱、激高
acobardar,おじけづかせる、ひるませる、自信を失わせる
tonelería,樽製造業、樽屋、桶屋
tronja,ザボン、グレープフルーツ
bombilla,電球、舷灯
menonita,メノー派の、メノー派教徒
coordinar,調整する、整理する、連携させる
impulsar,押す、促進する、駆り立てる
exigir,要求する、命じる、要請する、必要とする、願う
portada,正面、玄関、表紙
portado(da),身なりの...、品行の...
fortificar,鍛錬する、に防備工事を施す、要塞化する、補強する、励ます、力づける
cuñado(da),義兄弟、義姉妹
apresurar,速める、急がせる
piñata,深鍋、取り合い、奪い合い、たくさん、豊富
polera,Tシャツ、タートルネック
impenetrable,入り込めない、通さない、不可解な、得体のしれない
lucifer,明星、金星、悪魔、悪党
pinta,まだら、ぶち、外観、様相、やくざ者、恥知らずな人
sumiso(sa),従順な、素直な
demoler,取り壊す、解体する、崩壊させる、滅ぼす
demora,遅れ、遅延、延滞、方位、方角
tiranía,圧制、専制政治、圧力、支配、僭主政治
teoría,理論、学説、意見、主張
conspirador(dora),陰謀者、謀反人
conspirar,(contraに対して)陰謀を企てる、陰口をたたく、(状況が重なり合って)なる
rozar,こする、接触する、削り取る、ぎりぎりのところにある
hostil,敵対する、敵意のある
hado,宿命、運命、因縁、因果
joroba,脊柱後湾、こぶ、でっぱり、ふくらみ、厄介、わずらわしさ
resistente,抵抗する、耐久力がある、頑丈な、耐寒性の
polimiositis,多発性筋炎
polinización,受粉
monarca,君主、帝王、主権者
dotar,持参金として与える、寄付する、装備する、配置する
ramificarse,枝分かれする、細分化する
ártico(ca),北極の、北極地方の
charrán(rrana),ごろつきの、悪党の、トウゾクカモメ
polluelo,ひよこ、ひな鳥
hemisferio,半球、半球体
avefría,タゲリ
saquear,略奪する、盗み出す
blandir,振り回す、振り上げる
estribillo,反復句、リフレーン、口癖、常套句
sastre(tra),仕立屋、テーラー
amargar,ひどく悲しませる、台無しにする、苦くする
vertical,垂直の、直立した、垂直線
ángulo,角度、隅、視角、見地、アングル
imperativo(va),命令的な、高圧的な、緊急な、命令の、命令法
probabilidad,見込み、可能性、確率
debe,借方勘定
adverbio,副詞
pronombre,代名詞
compuesto(ta),合成の、複合の、慎みのある、身なりを整えた、修理済の、構成された、合成物、化合物
pluscuamperfecto,過去完了形
plus,臨時手当、ボーナス
plusvalía,高騰、値上がり
pluscafé,リキュール、食後酒
exhortación,勧告、説教、訓戒
pretérito(ta),過去の、過去時制の、過去形
ingerir,飲み下す
deducción,推論、推測、演繹法、差し引き、控除、全音階
catarro,風邪、鼻風邪、鼻・のどの粘膜の炎症
