proclamar,宣言する、授与する、明らかに示す、歓呼する
retentivo(va),保有する、制止する、記憶力の良い、記憶力
difundir,拡散する、広める、普及させる
capacitación,訓練、資質、能力、技術、資格
preparativo(va),準備の、予備的な、準備
globo,球、地球、風船、吹き出し、コンドーム、酩酊、ランプ、うわさ
dorso,背、裏面、舌背、背泳ぎ
terrestre,地球上の、世俗の、陸上の、地球人
extraordinario(ria),異常な、並外れた、特別な、異例、ボーナス
valido,寵臣、お気に入りの人物
validar,有効にする、批准する、確認する
expansión,拡大、普及、心情の吐露、気晴らし、膨張
exaltante,刺激的な、興奮させる
exantema,発疹
exclusión,除外、排斥、退けること、拒否
pirotecnia,花火の打ち上げ、火工術
pirotécnico(ca),花火製造の、花火師
reventar,破裂させる、痛めつける、不愉快にさせる、酷使する、台無しにする、したくてたまらなくなる、いっぱいになる、激怒する
revertir,なる、元に戻る、復帰する
alzo,勝ち試合、窃盗
festejo,もてなし、宴会、祭りの行事、口説くこと
comenzar,始める、始まる
comensal,食事を共にする人、共生動物、宿泊客
proceridad,高貴、崇高、早熟
prosperidad,繁栄、成功
mención,言及
tender,張る、広げる、干す、差し伸べる、横たえる、仕掛ける、準備する、傾向がある
carecer,欠けている、必要である
patriarca,族長、総大司教、家父長、長老、創始者
meningitis,髄膜炎、脳膜炎
encomiar,ほめる、ほめちぎる
rebosar,あふれる、満ちている、みなぎる
adictivo(va),中毒になる、習慣性の
pelero,毛、鞍下敷き、雑巾
función,機能、職務、役目、公演、儀式、関数、戦闘
incienso,香、乳香、お世辞
sazonar,味付けする、調味する、熟させる
OVNI,UFO
sabio(a),学識豊かな、賢明な、調教された、賢人
entorno,周囲の状況、環境、雰囲気
tragar,飲み込む、我慢する、消費する、猛勉強する
estímulo,刺激、激励、刺激剤
preámbulo,序文、前文、長い前置き
desesperado(da),絶望した、絶望的な
peinado(da),髪をとかした、めかし込んだ、髪型、整髪、一斉捜索
sucesivamente,次々に、続いて
conformar,合わせる、一致させる、形成する、満足させる、承認する、合致する
panda,パンダ、遊び仲間、グループ、回廊
tira,ひも、ストラップ、多量、綱、ぞうきん
barda,馬鎧、枝葉の覆い、黒雲
descentralización,地方分権化、分散化
contraste,検証、分析、対照、対立、造影剤、コントラスト
talento,才能、能力
enfocar,光を当てる、焦点を合わせる、取り上げる
luto,喪、喪服、哀悼、喪章
víctima,犠牲、被害者、いけにえ
agradable,快い、愉快な、感じのいい
impreciso(sa),不正確な、あいまいな
popa,船尾、尻、とも座
bofe,肺肉、たやすいこと、嫌なこと、感じの悪い
requisito,必要条件
casta,種、血統、血筋、家系、カースト
secular,世俗の、現世の、100年以上の、積年の
secularizado(da),俗用にされた
mundanal,世俗の
prejuicio,先入観、偏見
funcionario(a),役人、職員
generalizar,一般化する、普及させる
esmero,入念さ、配慮、細心さ
bandeja,盆、トレイ、仕切り板、リアボード、大皿、椀
